Metric:,Median Sales Price
Time Calculation:,Monthly
Data from:,12/13/2023
Segments:,Greater Atlanta Area

Filters
Greater Atlanta Area:,""


Date,"Greater Atlanta Area",
January 2020,262000,
February 2020,270000,
March 2020,285000,
April 2020,295000,
May 2020,285000,
June 2020,295000,
July 2020,305000,
August 2020,306000,
September 2020,310000,
October 2020,312500,
November 2020,306028,
December 2020,310000,
January 2021,305000,
February 2021,313220,
March 2021,330000,
April 2021,343000,
May 2021,360000,
June 2021,369990,
July 2021,365000,
August 2021,358539,
September 2021,356415,
October 2021,365875,
November 2021,370000,
December 2021,375957,
January 2022,375000,
February 2022,380000,
March 2022,394900,
April 2022,410000,
May 2022,430000,
June 2022,432055,
July 2022,420000,
August 2022,406000,
September 2022,400000,
October 2022,395000,
November 2022,390000,
December 2022,387500,
January 2023,375000,
February 2023,385000,
March 2023,395000,
April 2023,401875,
May 2023,420000,
June 2023,426000,
July 2023,420000,
August 2023,425000,
September 2023,410000,
October 2023,420000,
November 2023,411000,


"All data from First Multiple Listing Service&reg;. InfoSparks&copy; 2024 ShowingTime."


