Metric:,Homes for Sale
Time Calculation:,Monthly
Data from:,12/13/2023
Segments:,Greater Atlanta Area

Filters
Greater Atlanta Area:,""


Date,"Greater Atlanta Area",
January 2020,15684,
February 2020,15180,
March 2020,16623,
April 2020,16831,
May 2020,15812,
June 2020,14407,
July 2020,13757,
August 2020,12720,
September 2020,12242,
October 2020,11675,
November 2020,10291,
December 2020,8538,
January 2021,7734,
February 2021,7176,
March 2021,7133,
April 2021,7748,
May 2021,7429,
June 2021,8170,
July 2021,9053,
August 2021,9156,
September 2021,9339,
October 2021,9197,
November 2021,8263,
December 2021,7312,
January 2022,6799,
February 2022,6699,
March 2022,7267,
April 2022,7995,
May 2022,8802,
June 2022,11298,
July 2022,12788,
August 2022,12696,
September 2022,13450,
October 2022,13463,
November 2022,12755,
December 2022,11043,
January 2023,10320,
February 2023,9550,
March 2023,9574,
April 2023,9183,
May 2023,9261,
June 2023,9852,
July 2023,10068,
August 2023,10512,
September 2023,11168,
October 2023,11693,
November 2023,11757,


"All data from First Multiple Listing Service&reg;. InfoSparks&copy; 2024 ShowingTime."


