Metric:,Pending Sales
Time Calculation:,Monthly
Data from:,2/21/2024
Segments:,Greater Atlanta Area

Filters
Greater Atlanta Area:,""


Date,"Greater Atlanta Area",
January 2021,6276,
February 2021,6514,
March 2021,7803,
April 2021,7636,
May 2021,7714,
June 2021,7574,
July 2021,7201,
August 2021,7524,
September 2021,6707,
October 2021,6987,
November 2021,5979,
December 2021,4741,
January 2022,5680,
February 2022,6023,
March 2022,6814,
April 2022,6553,
May 2022,6881,
June 2022,6037,
July 2022,5424,
August 2022,5733,
September 2022,4569,
October 2022,4061,
November 2022,3474,
December 2022,3069,
January 2023,4375,
February 2023,4678,
March 2023,5502,
April 2023,5291,
May 2023,5322,
June 2023,5120,
July 2023,4904,
August 2023,4726,
September 2023,3986,
October 2023,4015,
November 2023,3455,
December 2023,3045,
January 2024,4043,


"All data from First Multiple Listing Service&reg;. InfoSparks&copy; 2024 ShowingTime."


