Metric:,Closed Sales
Time Calculation:,Monthly
Data from:,12/13/2023
Segments:,Greater Atlanta Area

Filters
Greater Atlanta Area:,""


Date,"Greater Atlanta Area",
January 2020,4382,
February 2020,5267,
March 2020,6487,
April 2020,5384,
May 2020,5207,
June 2020,7495,
July 2020,8435,
August 2020,7730,
September 2020,7426,
October 2020,7372,
November 2020,6424,
December 2020,7092,
January 2021,4705,
February 2021,5342,
March 2021,7430,
April 2021,7348,
May 2021,7440,
June 2021,8391,
July 2021,7826,
August 2021,7615,
September 2021,6996,
October 2021,6801,
November 2021,6631,
December 2021,6656,
January 2022,4512,
February 2022,5315,
March 2022,6895,
April 2022,6541,
May 2022,6918,
June 2022,6961,
July 2022,5905,
August 2022,5984,
September 2022,5481,
October 2022,4601,
November 2022,4038,
December 2022,4047,
January 2023,2889,
February 2023,3965,
March 2023,5364,
April 2023,4831,
May 2023,5688,
June 2023,5516,
July 2023,4819,
August 2023,5198,
September 2023,4417,
October 2023,4091,
November 2023,3698,


"All data from First Multiple Listing Service&reg;. InfoSparks&copy; 2024 ShowingTime."


