Metric:,Closed Sales
Time Calculation:,Monthly
Data from:,2/21/2024
Segments:,Greater Atlanta Area

Filters
Greater Atlanta Area:,""


Date,"Greater Atlanta Area",
January 2021,4705,
February 2021,5342,
March 2021,7430,
April 2021,7348,
May 2021,7440,
June 2021,8391,
July 2021,7826,
August 2021,7615,
September 2021,6996,
October 2021,6801,
November 2021,6632,
December 2021,6656,
January 2022,4512,
February 2022,5315,
March 2022,6895,
April 2022,6542,
May 2022,6918,
June 2022,6961,
July 2022,5905,
August 2022,5984,
September 2022,5481,
October 2022,4601,
November 2022,4039,
December 2022,4047,
January 2023,2889,
February 2023,3966,
March 2023,5365,
April 2023,4833,
May 2023,5688,
June 2023,5523,
July 2023,4827,
August 2023,5201,
September 2023,4420,
October 2023,4101,
November 2023,3766,
December 2023,3908,
January 2024,2983,


"All data from First Multiple Listing Service&reg;. InfoSparks&copy; 2024 ShowingTime."


