Metric:,Months Supply of Homes for Sale
Time Calculation:,Monthly
Data from:,12/13/2023
Segments:,Greater Atlanta Area

Filters
Greater Atlanta Area:,""


Date,"Greater Atlanta Area",
January 2020,2.5,
February 2020,2.4,
March 2020,2.6,
April 2020,2.8,
May 2020,2.6,
June 2020,2.3,
July 2020,2.2,
August 2020,2.0,
September 2020,1.9,
October 2020,1.8,
November 2020,1.6,
December 2020,1.3,
January 2021,1.1,
February 2021,1.1,
March 2021,1.0,
April 2021,1.1,
May 2021,1.0,
June 2021,1.2,
July 2021,1.3,
August 2021,1.3,
September 2021,1.3,
October 2021,1.3,
November 2021,1.2,
December 2021,1.1,
January 2022,1.0,
February 2022,1.0,
March 2022,1.1,
April 2022,1.2,
May 2022,1.3,
June 2022,1.8,
July 2022,2.0,
August 2022,2.1,
September 2022,2.3,
October 2022,2.4,
November 2022,2.3,
December 2022,2.1,
January 2023,2.0,
February 2023,1.9,
March 2023,1.9,
April 2023,1.9,
May 2023,1.9,
June 2023,2.1,
July 2023,2.2,
August 2023,2.3,
September 2023,2.5,
October 2023,2.6,
November 2023,2.6,


"All data from First Multiple Listing Service&reg;. InfoSparks&copy; 2024 ShowingTime."


